$PRFSA,253,10.51 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*77
$PRFSA,256,10.56 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7C
$PRFSA,260,9.51 V,0.06 V,-30861 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*52
$PRFSA,263,10.52 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*73
$PRFSA,267,10.58 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*73
$PRFSA,270,10.53 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*70
$PRFSA,274,10.57 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*73
$PRFSA,277,9.77 V,0.06 V,-8689 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*6E
$PRFSA,281,10.53 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*76
$PRFSA,284,9.45 V,0.06 V,25523 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*72
$PRFSA,288,10.53 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*70
$PRFSA,291,10.57 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*72
$PRFSA,295,10.52 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*78
$PRFSA,298,10.54 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7B
$PRFSA,301,10.49 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*75
$PRFSA,305,10.57 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7C
$PRFSA,308,10.53 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7B
$PRFSA,312,10.53 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*70
$PRFSA,315,10.51 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*7E
$PRFSA,319,10.49 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*7C
$PRFSA,322,10.42 V,0.06 V,2578 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*71
$PRFSA,326,10.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*78
$PRFSA,329,9.69 V,0.06 V,-1728 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*62
$PRFSA,333,10.49 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*78
$PRFSA,336,9.53 V,0.06 V,16113 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*71
$PRFSA,339,10.52 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*7B
$PRFSA,343,9.56 V,0.06 V,18949 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*7F
$PRFSA,346,10.51 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*70
$PRFSA,350,9.69 V,0.06 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*7F
$PRFSA,353,10.53 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*70
$PRFSA,357,9.53 V,0.06 V,11472 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*70
$PRFSA,360,10.52 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*71
$PRFSA,364,9.75 V,0.06 V,-954 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*50
$PRFSA,367,10.49 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*77
$PRFSA,371,9.81 V,0.06 V,0 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*7A
$PRFSA,374,10.52 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*73
$PRFSA,378,9.66 V,0.06 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4E
$PRFSA,381,10.49 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*76
$PRFSA,385,10.31 V,0.06 V,3351 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*71
$PRFSA,388,10.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*79
$PRFSA,392,10.49 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7A
$PRFSA,395,10.54 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*71
$PRFSA,399,10.48 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7D
$PRFSA,402,10.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7C
$PRFSA,405,10.49 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*7D
$PRFSA,409,9.60 V,0.06 V,-18099 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*54
$PRFSA,412,10.49 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*71
$PRFSA,416,9.80 V,0.06 V,-9591 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*69
$PRFSA,419,10.48 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*75
$PRFSA,423,10.48 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7C
$PRFSA,426,10.54 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*74
$PRFSA,430,10.52 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*7E
$PRFSA,433,10.54 V,0.06 V,-26607 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*6E
$PRFSA,437,10.48 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*79
$PRFSA,440,9.69 V,0.06 V,3093 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4D
$PRFSA,444,10.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*70
$PRFSA,447,10.47 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*75
$PRFSA,451,10.53 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,454,10.47 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*7A
$PRFSA,458,9.63 V,0.06 V,-24931 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*53
$PRFSA,461,10.47 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*7C
$PRFSA,465,10.47 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*75
$PRFSA,468,10.53 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*73
$PRFSA,472,10.47 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*7E
$PRFSA,475,9.72 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*47
$PRFSA,479,10.52 V,0.06 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*71
$PRFSA,483,10.48 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*71
$PRFSA,486,9.68 V,0.06 V,-3017 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*6E
$PRFSA,490,10.49 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*72
$PRFSA,493,10.40 V,0.06 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*73
$PRFSA,496,10.48 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.8 F,65.5 C*78
$PRFSA,500,10.47 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*75
$PRFSA,504,9.72 V,0.06 V,29261 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*79
$PRFSA,507,10.47 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7C
$PRFSA,511,10.47 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7B
$PRFSA,514,10.52 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*79
$PRFSA,518,10.45 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7D
$PRFSA,521,9.71 V,0.06 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*78
$PRFSA,525,10.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*78
$PRFSA,528,10.44 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7F
$PRFSA,532,9.77 V,0.06 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7F
$PRFSA,535,10.48 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7C
$PRFSA,539,10.47 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,150.7 F,66.0 C*7F
$PRFSA,542,10.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7C
$PRFSA,546,10.47 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7C
$PRFSA,549,10.47 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7D
$PRFSA,553,10.51 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7C
$PRFSA,556,10.47 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*73
$PRFSA,560,10.45 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7A
$PRFSA,563,10.44 V,0.06 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7D
$PRFSA,567,10.47 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*71
$PRFSA,570,9.62 V,0.06 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7B
$PRFSA,574,10.45 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7F
$PRFSA,578,10.45 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*73
$PRFSA,581,9.60 V,0.06 V,-1083 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*6B
$PRFSA,585,10.45 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*71
$PRFSA,588,10.45 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*72
$PRFSA,592,9.62 V,0.06 V,2397 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*43
$PRFSA,595,10.44 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*7C
$PRFSA,599,10.43 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*77
$PRFSA,603,9.73 V,0.06 V,-10494 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,151.6 F,66.5 C*52
$PRFSA,606,10.45 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*7E
$PRFSA,609,10.44 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*70
$PRFSA,613,10.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*75
$PRFSA,617,10.45 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*70
$PRFSA,620,9.72 V,0.06 V,32742 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*70
$PRFSA,624,10.45 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*70
$PRFSA,628,10.44 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*7E
$PRFSA,631,9.71 V,0.06 V,2964 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*4A
$PRFSA,635,10.49 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*71
$PRFSA,638,10.44 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*7F
$PRFSA,642,9.67 V,0.06 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*71
$PRFSA,645,10.44 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*78
$PRFSA,649,10.42 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*7F
$PRFSA,652,9.68 V,0.06 V,-16165 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*56
$PRFSA,656,10.44 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*74
$PRFSA,659,10.43 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*7F
$PRFSA,662,10.47 V,0.06 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*75
$PRFSA,666,10.44 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*74
$PRFSA,669,9.63 V,0.06 V,6832 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*42
$PRFSA,673,10.48 V,0.06 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*72
$PRFSA,676,10.43 V,0.06 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*75
$PRFSA,680,10.43 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*76
$PRFSA,683,10.44 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*72
$PRFSA,687,10.44 V,0.06 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*76
$PRFSA,690,10.48 V,0.06 V,3609 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*76
$PRFSA,694,10.44 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*7D
$PRFSA,697,10.45 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,152.6 F,67.0 C*78
$PRFSA,701,9.86 V,0.06 V,-2759 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*6A
$PRFSA,704,10.44 V,0.06 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*75
$PRFSA,708,10.26 V,0.06 V,2964 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,153.5 F,67.5 C*7C
