$PRFSA,115,10.58 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2D
$PRFSA,122,10.57 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*26
$PRFSA,129,10.61 V,0.05 V,129 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2D
$PRFSA,135,10.54 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*23
$PRFSA,142,10.55 V,0.05 V,387 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*21
$PRFSA,149,10.59 V,0.05 V,129 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*20
$PRFSA,155,10.55 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*24
$PRFSA,162,10.58 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,169,9.99 V,0.05 V,-28375 mA,0.07 V,0.09 V,3.12 V,3.30 V,1.20 V,96.7 F,36.0 C*3F
$PRFSA,175,10.59 V,0.05 V,258 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2B
$PRFSA,182,9.92 V,0.05 V,129 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*18
$PRFSA,189,10.57 V,0.05 V,387 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*24
$PRFSA,195,9.85 V,0.05 V,129 mA,0.04 V,0.08 V,3.30 V,3.23 V,1.20 V,96.7 F,36.0 C*1D
$PRFSA,202,10.55 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*28
$PRFSA,209,10.57 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*21
$PRFSA,215,10.52 V,0.05 V,645 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2C
$PRFSA,222,9.94 V,0.05 V,24903 mA,0.06 V,0.09 V,3.23 V,3.30 V,1.20 V,96.7 F,36.0 C*17
$PRFSA,229,10.52 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2A
$PRFSA,236,10.55 V,0.05 V,516 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2E
$PRFSA,242,10.53 V,0.05 V,645 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2F
$PRFSA,249,9.87 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*17
$PRFSA,256,10.53 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*29
$PRFSA,262,10.52 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,269,9.85 V,0.05 V,0 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*18
$PRFSA,276,10.49 V,0.05 V,903 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,282,10.50 V,0.05 V,903 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2D
$PRFSA,289,10.54 V,0.05 V,645 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,296,10.50 V,0.05 V,903 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,302,10.50 V,0.05 V,903 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*24
$PRFSA,309,10.54 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*25
$PRFSA,316,10.41 V,0.05 V,1032 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*10
$PRFSA,322,9.85 V,0.05 V,-21924 mA,0.08 V,0.09 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*3D
$PRFSA,329,10.50 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,336,9.81 V,0.05 V,129 mA,0.04 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*10
$PRFSA,342,10.50 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,349,10.48 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,356,10.48 V,0.05 V,645 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,362,10.48 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2F
$PRFSA,369,9.79 V,0.05 V,32516 mA,0.07 V,0.09 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*16
$PRFSA,376,10.46 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*28
$PRFSA,382,9.85 V,0.05 V,0 mA,0.02 V,0.09 V,3.30 V,3.24 V,1.20 V,96.7 F,36.0 C*13
$PRFSA,389,10.45 V,0.05 V,645 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,396,10.49 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*24
$PRFSA,402,10.46 V,0.05 V,387 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*22
$PRFSA,409,10.45 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*24
$PRFSA,416,9.60 V,0.05 V,13677 mA,0.04 V,0.09 V,3.12 V,3.30 V,1.20 V,96.7 F,36.0 C*15
$PRFSA,422,10.46 V,0.05 V,387 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*20
$PRFSA,429,10.50 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2F
$PRFSA,436,10.36 V,0.05 V,645 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*29
$PRFSA,442,10.50 V,0.05 V,258 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,449,10.43 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*26
$PRFSA,456,10.45 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2E
$PRFSA,462,10.45 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,469,10.48 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2F
$PRFSA,476,10.44 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2D
$PRFSA,482,9.52 V,0.05 V,19741 mA,0.05 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1D
$PRFSA,489,10.44 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,496,10.48 V,0.05 V,516 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*2F
$PRFSA,503,10.44 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*28
$PRFSA,509,9.83 V,0.05 V,3612 mA,0.03 V,0.08 V,3.28 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,516,10.45 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,522,10.44 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,529,9.55 V,0.05 V,-2698 mA,0.12 V,0.09 V,3.30 V,3.28 V,1.19 V,96.7 F,36.0 C*06
$PRFSA,536,10.44 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,541,10.41 V,0.05 V,1032 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*15
$PRFSA,547,10.44 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,553,10.41 V,0.05 V,1032 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*16
$PRFSA,559,10.48 V,0.05 V,645 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,566,10.46 V,0.05 V,774 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,573,10.41 V,0.06 V,1032 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*17
$PRFSA,579,9.57 V,0.06 V,-29020 mA,0.07 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*32
$PRFSA,586,10.44 V,0.05 V,903 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,593,9.74 V,0.06 V,-29407 mA,0.06 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*3D
$PRFSA,599,9.82 V,0.06 V,-4375 mA,0.10 V,0.09 V,3.30 V,3.26 V,1.19 V,96.7 F,36.0 C*08
$PRFSA,606,10.41 V,0.06 V,1161 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,613,9.83 V,0.06 V,-1149 mA,0.10 V,0.09 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*07
$PRFSA,619,9.83 V,0.06 V,-13020 mA,0.10 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*31
$PRFSA,626,10.43 V,0.06 V,1032 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*16
$PRFSA,633,10.41 V,0.06 V,1032 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,639,9.73 V,0.06 V,129 mA,0.03 V,0.07 V,3.30 V,3.23 V,1.19 V,96.7 F,36.0 C*14
$PRFSA,646,10.43 V,0.06 V,1419 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.20 V,96.7 F,36.0 C*17
$PRFSA,653,10.41 V,0.06 V,1161 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,659,10.39 V,0.06 V,1290 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*19
$PRFSA,666,10.45 V,0.06 V,903 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,673,10.41 V,0.06 V,1161 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*13
$PRFSA,679,10.43 V,0.06 V,1161 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1A
$PRFSA,686,9.69 V,0.06 V,129 mA,0.04 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1E
$PRFSA,693,10.44 V,0.06 V,1032 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1F
$PRFSA,700,10.41 V,0.06 V,1290 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1A
$PRFSA,706,10.41 V,0.06 V,1161 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*10
$PRFSA,713,10.40 V,0.06 V,1290 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*18
$PRFSA,720,9.73 V,0.06 V,30064 mA,0.07 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1F
$PRFSA,726,9.52 V,0.06 V,5290 mA,0.04 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,733,10.39 V,0.06 V,1419 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*13
$PRFSA,740,10.41 V,0.06 V,1290 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1F
$PRFSA,746,10.40 V,0.06 V,1290 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*17
$PRFSA,753,10.41 V,0.06 V,1290 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1C
$PRFSA,760,9.75 V,0.06 V,129 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1D
$PRFSA,766,9.78 V,0.06 V,-17924 mA,0.08 V,0.08 V,3.30 V,3.24 V,1.19 V,96.7 F,36.0 C*39
$PRFSA,773,10.43 V,0.06 V,1161 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*10
$PRFSA,780,10.41 V,0.06 V,1290 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*13
$PRFSA,786,10.44 V,0.06 V,1161 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1D
$PRFSA,793,10.41 V,0.06 V,1290 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,800,10.39 V,0.06 V,1290 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*14
$PRFSA,806,10.40 V,0.06 V,1419 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*14
$PRFSA,813,10.41 V,0.06 V,1419 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,820,9.72 V,0.06 V,129 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,826,9.69 V,0.06 V,4000 mA,0.03 V,0.08 V,3.25 V,3.30 V,1.19 V,96.7 F,36.0 C*28
$PRFSA,833,9.73 V,0.06 V,32516 mA,0.07 V,0.08 V,3.30 V,3.18 V,1.19 V,96.7 F,36.0 C*1A
$PRFSA,840,10.44 V,0.06 V,1290 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*14
$PRFSA,847,10.40 V,0.06 V,1419 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,854,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1E
$PRFSA,860,10.40 V,0.06 V,1548 mA,0.02 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*10
$PRFSA,867,10.35 V,0.06 V,1935 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*12
$PRFSA,874,10.36 V,0.06 V,1935 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*13
$PRFSA,880,10.41 V,0.06 V,1419 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1B
$PRFSA,887,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*10
$PRFSA,894,10.39 V,0.06 V,1677 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1B
$PRFSA,900,10.43 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1F
$PRFSA,907,10.44 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1F
$PRFSA,914,10.41 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1D
$PRFSA,921,10.40 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*15
$PRFSA,927,10.43 V,0.06 V,12270 mA,0.12 V,0.08 V,3.30 V,3.21 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,934,10.43 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*18
$PRFSA,941,10.43 V,0.06 V,1290 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1D
$PRFSA,947,9.78 V,0.06 V,129 mA,0.04 V,0.07 V,3.30 V,3.24 V,1.19 V,96.7 F,36.0 C*19
$PRFSA,954,9.72 V,0.06 V,11612 mA,0.04 V,0.07 V,3.30 V,3.26 V,1.19 V,96.7 F,36.0 C*1C
$PRFSA,960,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*10
$PRFSA,967,10.36 V,0.06 V,1806 mA,0.03 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*11
$PRFSA,974,9.73 V,0.06 V,-4504 mA,0.10 V,0.08 V,3.30 V,3.22 V,1.19 V,96.7 F,36.0 C*0C
$PRFSA,980,10.39 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*10
$PRFSA,987,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*19
$PRFSA,994,10.25 V,0.06 V,2838 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1E
$PRFSA,1000,10.39 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1007,10.39 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1014,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1020,10.39 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1027,10.39 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1034,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,1040,10.41 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1047,10.43 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1054,10.43 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,1060,9.75 V,0.06 V,19225 mA,0.05 V,0.08 V,3.15 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1067,9.73 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1F
$PRFSA,1074,9.74 V,0.06 V,-20633 mA,0.07 V,0.08 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*07
$PRFSA,1080,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1087,10.36 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,1094,10.36 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1100,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1107,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1114,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1120,10.43 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1127,10.41 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1134,10.43 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*24
$PRFSA,1140,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1147,10.37 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1154,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1160,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,1167,10.41 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1174,10.41 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1180,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1187,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1194,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*22
$PRFSA,1200,10.41 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*27
$PRFSA,1207,10.41 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*20
$PRFSA,1214,9.55 V,0.06 V,5548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*1E
$PRFSA,1220,10.37 V,0.06 V,1677 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2E
$PRFSA,1227,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
$PRFSA,1234,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1240,9.83 V,0.06 V,1032 mA,0.02 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*19
$PRFSA,1247,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,1254,10.36 V,0.06 V,1935 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1260,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*23
$PRFSA,1267,10.39 V,0.06 V,1548 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2C
$PRFSA,1274,10.40 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*25
$PRFSA,1280,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2D
$PRFSA,1287,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*2B
$PRFSA,1294,10.37 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*29
$PRFSA,1300,10.41 V,0.06 V,1419 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*26
$PRFSA,1307,9.55 V,0.06 V,-4504 mA,0.11 V,0.08 V,3.30 V,3.25 V,1.19 V,96.7 F,36.0 C*31
$PRFSA,1314,10.36 V,0.06 V,1806 mA,0.03 V,0.07 V,3.30 V,3.30 V,1.19 V,96.7 F,36.0 C*21
