$PRFSA,350,10.80 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*74
$PRFSA,355,10.84 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,119.2 F,48.5 C*4D
$PRFSA,361,10.80 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*7E
$PRFSA,366,10.84 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*40
$PRFSA,371,10.79 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,120.1 F,49.0 C*7C
$PRFSA,377,10.83 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*4C
$PRFSA,382,10.78 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,121.0 F,49.5 C*71
$PRFSA,387,10.82 V,0.05 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*7A
$PRFSA,393,10.78 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*72
$PRFSA,398,10.71 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*7D
$PRFSA,404,10.76 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7B
$PRFSA,409,10.76 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*75
$PRFSA,414,10.78 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*70
$PRFSA,420,10.76 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7A
$PRFSA,425,10.76 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7B
$PRFSA,430,10.75 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*78
$PRFSA,435,10.76 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7E
$PRFSA,440,10.75 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7F
$PRFSA,446,10.75 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7F
$PRFSA,451,10.75 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*78
$PRFSA,456,10.36 V,0.05 V,5414 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7F
$PRFSA,462,10.76 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*79
$PRFSA,467,10.74 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7E
$PRFSA,472,10.35 V,0.05 V,5929 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7A
$PRFSA,478,10.78 V,0.05 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*78
$PRFSA,483,10.74 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*75
$PRFSA,488,10.72 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*76
$PRFSA,493,10.35 V,0.05 V,8507 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*73
$PRFSA,499,10.74 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*75
$PRFSA,504,10.72 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*73
$PRFSA,509,10.72 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7E
$PRFSA,515,10.22 V,0.05 V,9539 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*76
$PRFSA,520,10.76 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*78
$PRFSA,525,10.71 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*73
$PRFSA,531,10.71 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7B
$PRFSA,536,10.71 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*78
$PRFSA,541,10.21 V,0.05 V,11214 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*48
$PRFSA,547,10.75 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7A
$PRFSA,552,10.71 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7E
$PRFSA,557,10.70 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7A
$PRFSA,563,10.70 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7E
$PRFSA,568,10.30 V,0.05 V,8250 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7B
$PRFSA,573,10.74 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*78
$PRFSA,578,10.72 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*71
$PRFSA,584,10.71 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*72
$PRFSA,589,10.71 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7F
$PRFSA,594,10.70 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*7F
$PRFSA,600,10.70 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*72
$PRFSA,605,10.67 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*72
$PRFSA,610,10.72 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7E
$PRFSA,616,10.74 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7E
$PRFSA,621,10.70 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7B
$PRFSA,626,10.70 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7C
$PRFSA,632,10.69 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*74
$PRFSA,637,10.67 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7C
$PRFSA,642,10.67 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7E
$PRFSA,648,10.66 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7D
$PRFSA,653,10.67 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*75
$PRFSA,658,10.71 V,0.05 V,10441 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*44
$PRFSA,664,10.71 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*78
$PRFSA,669,10.70 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*74
$PRFSA,674,10.67 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*7C
$PRFSA,680,10.67 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*74
$PRFSA,685,10.67 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*71
$PRFSA,690,10.65 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*7A
$PRFSA,695,10.66 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7E
$PRFSA,701,10.67 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*73
$PRFSA,706,10.67 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*74
$PRFSA,711,10.66 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7B
$PRFSA,717,10.66 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7D
$PRFSA,722,10.66 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*76
$PRFSA,728,10.65 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*77
$PRFSA,733,10.63 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*73
$PRFSA,738,10.61 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*79
$PRFSA,743,10.65 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*7A
$PRFSA,748,10.18 V,0.05 V,12761 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*45
$PRFSA,754,10.27 V,0.05 V,9152 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*78
$PRFSA,759,10.25 V,0.05 V,10957 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*4A
$PRFSA,764,10.39 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*48
$PRFSA,770,10.65 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*77
$PRFSA,775,10.65 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*77
$PRFSA,780,10.63 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7E
$PRFSA,785,10.63 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7E
$PRFSA,791,10.65 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*79
$PRFSA,796,10.63 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7D
$PRFSA,801,10.63 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*78
$PRFSA,807,10.63 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7B
$PRFSA,812,10.63 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7A
$PRFSA,817,10.63 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7B
$PRFSA,823,10.66 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*77
$PRFSA,828,10.66 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7F
$PRFSA,834,10.63 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7F
$PRFSA,839,10.62 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*73
$PRFSA,844,10.63 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*70
$PRFSA,850,10.63 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*75
$PRFSA,855,10.62 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7C
$PRFSA,861,10.66 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*72
$PRFSA,866,10.65 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*75
$PRFSA,871,10.62 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7F
$PRFSA,877,10.62 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*71
$PRFSA,882,10.63 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7A
$PRFSA,887,10.63 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7F
$PRFSA,892,10.63 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7B
$PRFSA,898,10.66 V,0.05 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*72
$PRFSA,903,10.17 V,0.05 V,11472 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*45
$PRFSA,908,10.63 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*74
$PRFSA,913,10.62 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*72
$PRFSA,919,10.62 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*78
$PRFSA,924,10.61 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7D
$PRFSA,929,10.65 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7F
$PRFSA,935,10.65 V,0.05 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*7B
$PRFSA,940,10.20 V,0.05 V,10183 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*41
$PRFSA,945,10.20 V,0.05 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*79
$PRFSA,950,10.58 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*71
$PRFSA,956,10.65 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*71
$PRFSA,961,10.60 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*78
$PRFSA,966,10.60 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*72
$PRFSA,971,10.62 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*78
$PRFSA,977,10.02 V,0.05 V,18304 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*40
$PRFSA,982,10.00 V,0.05 V,18046 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4D
$PRFSA,987,10.57 V,0.05 V,3093 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*78
$PRFSA,993,10.58 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*73
$PRFSA,998,10.58 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*78
$PRFSA,1003,10.58 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*46
$PRFSA,1009,10.58 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*42
$PRFSA,1014,10.60 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*40
$PRFSA,1019,10.62 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.8 F,60.5 C*4D
$PRFSA,1024,10.04 V,0.05 V,17789 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7C
$PRFSA,1030,10.13 V,0.05 V,13535 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*7E
$PRFSA,1035,10.58 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4D
$PRFSA,1040,10.57 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*40
$PRFSA,1046,10.58 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4E
$PRFSA,1051,10.61 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4F
$PRFSA,1056,10.61 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*48
$PRFSA,1062,10.58 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*48
$PRFSA,1067,10.58 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4D
$PRFSA,1073,10.57 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*47
$PRFSA,1078,10.60 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4D
$PRFSA,1083,10.60 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*46
$PRFSA,1089,10.58 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4F
$PRFSA,1094,10.56 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*41
$PRFSA,1099,10.56 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4B
$PRFSA,1104,10.61 V,0.05 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4A
$PRFSA,1110,10.58 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,1115,10.57 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*44
$PRFSA,1120,10.58 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*45
